Parent Department,Organisation,Unit,Reporting SCS post reference,Grade,Payscale minimum,Payscale maximum,Generic job title,Number of such posts in FTE,Notes
DCMS,Sport England,Chief Executives Office,1CE001,4,41570,69200,Head of,1,
DCMS,Sport England,Chief Executives Office,1CE001,6,26605,41700,Professional,1,
DCMS,Sport England,Chief Executives Office,1CE001,9,16000,24547,Administrative,2,
DCMS,Sport England,Children and Young People,1CY001,3,53781,86100,Strategic Lead ,1,
DCMS,Sport England,Children and Young People,1CY001,4,41570,69200,Head of,2,
DCMS,Sport England,Children and Young People,1CY001,5,33256,52500,Senior Professional,4,
DCMS,Sport England,Children and Young People,1CY001,6,26605,41700,Professional,3,
DCMS,Sport England,Children and Young People,1CY001,7,22171,36500,Support/Officer,4,
DCMS,Sport England,Children and Young People,1CY001,8,17600,27500,Senior Administrative,2,
DCMS,Sport England,Commercial,1CL001,4,41570,69200,Head of,1,
DCMS,Sport England,Commercial,1CL001,5,33256,52500,Senior Professional,1,
DCMS,Sport England,Commercial,1CL001,6,26605,41700,Professional,1,
DCMS,Sport England,Communications and Public Affairs,1CP001,3,53781,86100,Strategic Lead ,1,
DCMS,Sport England,Communications and Public Affairs,1CP001,4,41570,69200,Head of,2,
DCMS,Sport England,Communications and Public Affairs,1CP001,5,33256,52500,Senior Professional,2,
DCMS,Sport England,Communications and Public Affairs,1CP001,6,26605,41700,Professional,2,
DCMS,Sport England,Communications and Public Affairs,1CP001,7,22171,36500,Support/Officer,2,
DCMS,Sport England,Communities,1CN002,3,53781,86100,Strategic Lead,10,
DCMS,Sport England,Communities,1CN002,4,41570,69200,Head of,30,
DCMS,Sport England,Communities,1CN002,5,33256,52500,Senior Professional,20,
DCMS,Sport England,Communities,1CN002,7,22171,36500,Support/Officer,3,
DCMS,Sport England,Communities,1CN002,8,17600,27500,Senior Administrative,12.5,
DCMS,Sport England,Facilities and Planning,1FP001,3,53781,86100,Strategic Lead,2,
DCMS,Sport England,Facilities and Planning,1FP001,4,41570,69200,Head of,10,
DCMS,Sport England,Facilities and Planning,1FP001,5,33256,52500,Senior Professional,7,
DCMS,Sport England,Facilities and Planning,1FP001,6,26605,41700,Professional,6,
DCMS,Sport England,Facilities and Planning,1FP001,7,22171,36500,Support/Officer,3,
DCMS,Sport England,Facilities and Planning,1FP001,8,17600,27500,Senior Administrative,1,
DCMS,Sport England,Finance and Corporate Services,1FC001,3,53781,86100,Strategic Lead,3,
DCMS,Sport England,Finance and Corporate Services,1FC001,4,41570,69200,Head of,8,
DCMS,Sport England,Finance and Corporate Services,1FC001,5,33256,52500,Senior Professional,15,
DCMS,Sport England,Finance and Corporate Services,1FC001,6,26605,41700,Professional,11,
DCMS,Sport England,Finance and Corporate Services,1FC001,7,22171,36500,Support/Officer,16,
DCMS,Sport England,Finance and Corporate Services,1FC001,8,17600,27500,Senior Administrative,4,
DCMS,Sport England,Finance and Corporate Services,1FC001,9,16000,24547,Administrative,2,
DCMS,Sport England,National Governing Bodies and Sport,1NS001,3,53781,86100,Strategic Lead,2,
DCMS,Sport England,National Governing Bodies and Sport,1NS001,4,41570,69200,Head of,7,
DCMS,Sport England,National Governing Bodies and Sport,1NS001,5,33256,52500,Senior Professional,3,
DCMS,Sport England,National Governing Bodies and Sport,1NS001,7,22171,36500,Support/Officer,2,
DCMS,Sport England,National Governing Bodies and Sport,1NS001,8,17600,27500,Senior Administrative,1,
DCMS,Sport England,National Governing Bodies and Sport,INS002,3,53781,86100,Strategic Lead,3,
DCMS,Sport England,National Governing Bodies and Sport,INS002,4,41570,69200,Head of,6,
DCMS,Sport England,National Governing Bodies and Sport,INS002,5,33256,52500,Senior Professional,6,
DCMS,Sport England,National Governing Bodies and Sport,INS002,6,26605,41700,Professional,1,
DCMS,Sport England,Research and Strategy,1RS001,3,53781,86100,Strategic Lead,1,
DCMS,Sport England,Research and Strategy,1RS001,4,41570,69200,Head of,2,
DCMS,Sport England,Research and Strategy,1RS001,5,33256,52500,Senior Professional,4,
DCMS,Sport England,Research and Strategy,1RS001,6,26605,41700,Professional,2
DCMS,Sport England,Research and Strategy,1RS001,7,22171,36500,Support/Officer,0.5
DCMS,Sport England,Research and Strategy,1RS001,8,17600,27500,Senior Administrative,0.8
